

George Dale Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186432
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Dale
Surname	Wood
Parent's Occupation (As Documented)	Excavator
Parent's Occupation (Standardised)	Excavator
Gender	Male
Abode	Springfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 363, Entry 2897
Source	LDS Film 93884
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186432&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186432&Relationship=2ndParent



