

Jane Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054211
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lowe
Married Surname	Mather
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1820
Status	Spinster
Witnesses	Jos. Williams; John Skillicorn
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 91, Entry 272
Source	LDS Film 93917
Witnessed By	Jos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054211&Relationship=Witness_1
Witnessed By	John Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054211&Relationship=Witness_2
Married To	William Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054211&Relationship=Groom



