

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Roberts Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Dec 1841
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	full
Status	Bachelor
Witnesses	Robt. Williams; Jane Griffiths
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 226, Entry 451
Source	LDS Film 1546289
Witnessed By	Robt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120953&Relationship=Witness_1
Witnessed By	Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120953&Relationship=Witness_2
Married To	Frances Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120953&Relationship=Bride



