

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Blundell Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1839 - 1840, Page 318, Entry 2538
Source	LDS Film 1656423
Parent Of	Susanna Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167167&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167167&Relationship=2ndParent



