

John Coffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coffey
Gender	Male
Abode	Peter Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 141, Entry 31
Source	LDS Film 93913
Married To	Elizabeth Coffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044360&Relationship=Deceased



