

Alexander Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112333
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Reed
Gender	Male
Abode	Down Street
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1825
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1851, Page 42, Entry 330
Source	LDS Film 1656153
Parent Of	Catharine Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112333&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112333&Relationship=2ndParent



