

John Abraham Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Abraham
Surname	Woods
Parent's Occupation (As Documented)	Tinplate worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Rigby St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 119, Entry 951
Source	LDS Film 1656419
Parent	George Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125383&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125383&Relationship=2ndParent



