

William Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seed
Gender	Male
Abode	Ray St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1806
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	6 Mar 1806
Register	Baptisms 1799 - 1810, Page 204, Entry 19
Source	LDS Film 1656377
Parent Of	Henry Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064888&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064888&Relationship=2ndParent



