

Robert Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009241
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Norris
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1749
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1749 - 1754, Page 115, Entry 12
Source	LDS Film 1656376
Parent Of	John Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009241&Relationship=Deceased



