

Samuel Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299063
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Aspinall
Gender	Male
Abode	Summers Gardens
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	9 Oct 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 31, Entry 230
Source	LDS Film 1468979
Parent Of	Henry Whittaker Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299063&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299063&Relationship=2ndParent



