

George Proffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032852
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Proffitt
Gender	Male
Abode	Litherlands Alley
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Nov 1789
Register	Baptisms 1787 - 1792, Page 135, Entry 7
Source	LDS Film 1656377
Parent Of	John Proffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032852&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032852&Relationship=2ndParent



