

William Crearey Costain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189907
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Crearey
Surname	Costain
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bedford St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 318, Entry 2540
Source	LDS Film 93885
Parent	William Costain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189907&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189907&Relationship=2ndParent



