

John Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mears
Gender	Male
Abode	Queen Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1779
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	6 Jan 1779
Register	Baptisms 1776 - 1779, Page 39, Entry 54
Source	LDS Film 93833
Parent Of	Arthur Darlington Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017687&Relationship=Baptised



