

Charles Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068836
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Sep 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Burslam; Rob. Bispham
Marriage Type	Licence
Marrying Minister	George Monk Officiating
Register	Marriages 1805 - 1812, Page 25, Entry 1116
Source	LDS Film 1656197
Witnessed By	William Burslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068836&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068836&Relationship=Witness_2
Married To	Catharine Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068836&Relationship=Bride



