

Andrew Staberg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011239
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Staberg
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 72, Entry 334
Source	LDS Film 1068889
Married To	Catharine Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011239&Relationship=Bride



