

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Rigby Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Sep 1798
Date Of Death	10 Sep 1798
Register	Burials 1769 - 1800, Page 64, Entry 3
Source	LDS Film 1656373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048936&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048936&Relationship=2ndParent



