

Johnson Citizen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180386
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Citizen
Gender	Male
Abode	Carlington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1844
Register	Baptisms 1843 - 1844, Page 86, Entry 685
Source	LDS Film 93884
Parent Of	George Johnson Citizen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180386&Relationship=Baptised
Married To	Petresa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180386&Relationship=2ndParent



