

Sollia? ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116916
First Name (With Contractions)	Sollia?
First Name (Without Contractions)	Sollia?
Surname	?
Married Surname	Taylor
Gender	Unknown
Year	1780 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Mar 1780
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 1
Source	LDS Film 1468979
Married To	Oliver Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116916&Relationship=Groom



