

William McGanty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGanty
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1841
Witnesses	William Mc Ganty; Ellen Shepherd, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 108, Entry 22
Source	LDS Film 1068927
Witnessed Marriage Of	William Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040572&Relationship=Groom
Witnessed Marriage Of	Sarah Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040572&Relationship=Bride



