

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037606
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Highfield St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1838
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Minor Or Full	Full
Status	Bachelor
Witnesses	Nicholas Rea; Eliza Derbyshire, (X)
Marriage Type	Banns
Marrying Minister	Frederick Maude A. M. Off. Minr.
Register	Marriages 1838, Page 204, Entry 407
Source	LDS Film 93843
Witnessed By	Nicholas Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037606&Relationship=Witness_1
Witnessed By	Eliza Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037606&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037606&Relationship=Bride



