

Prudence Hillman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222583
First Name (With Contractions)	Prudence
First Name (Without Contractions)	Prudence
Surname	Hillman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cockspur Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1803
Date Of Child's Birth	6 Aug 1803
Register	Baptisms 1803, Page 194, Entry 967
Source	LDS Film 94040
Parent Of	Ann Hillman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222583&Relationship=Baptised
Married To	William Hillman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222583&Relationship=1stParent



