

Robert Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061909
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bailey
Gender	Male
Abode	Stanhope Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1815
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1813 - 1818, Page 54, Entry 432
Source	LDS Film 1656375
Parent Of	Isabella Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061909&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061909&Relationship=2ndParent



