

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Pitt St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1807
Register	Baptisms 1799 - 1810, Page 255, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070380&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070380&Relationship=2ndParent



