

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Orange Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	31 Jul 1803
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Death	28 Jul 1803
Age At Death	72yrs
Age At Death (Years)	72
Register	Burials 1801 - 1812, Page 93, Entry 104
Source	LDS Film 1656373
Married To	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053112&Relationship=Spouse



