

Richard Meller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009033
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Meller
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1802
Occupation (As Documented)	Lieutnt. 39th Regiment of Foot
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Witnesses	David Smith; Willm. Dickinson
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 195, Entry 251
Source	LDS Film 93839
Witnessed By	David Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009033&Relationship=Witness_1
Witnessed By	Willm. Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009033&Relationship=Witness_2
Married To	Mary Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009033&Relationship=Bride



