

John Marley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marley
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Norfolk Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 161, Entry 1285
Source	LDS Film 1656378
Parent	Robert Marley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088633&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088633&Relationship=2ndParent



