

William Budd Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Budd
Surname	Prescott
Gender	Male
Abode	Everton Crescent
Year	1838
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Sep 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Jul 1838
Register	Baptisms 1814 - 1866, Page 120, Entry 956
Source	LDS Film 2147913
Parent Of	Caroline Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289916&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289916&Relationship=2ndParent



