

Mersey Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026721
First Name (With Contractions)	Mersey
First Name (Without Contractions)	Mersey
Middle or Other Names	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1775
Register	Burials 1775 - 1776, Page 3, Entry 106
Source	LDS Film 1656377
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026721&Relationship=1stParent



