

Thomas Wilcoxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilcoxon
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1829
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 23, Entry 59
Source	LDS Film 1068891
Married To	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024758&Relationship=Bride



