

Charles Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292803
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Turton
Gender	Male
Abode	Claremont Grove
Year	1842
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	3 Feb 1842
Occupation (As Documented)	House Agent
Occupation (Standardised)	House Agent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 21, Entry 148
Source	LDS Film 1468979
Parent Of	Emily Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292803&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292803&Relationship=2ndParent



