

George Habson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074948
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Habson
Gender	Male
Abode	Toxteth Park
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 May 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	Louise Croston; James Edwards
Marriage Type	Banns
Marrying Minister	Robt Wilson Curate
Register	Marriages 1837 - 1846, Page 17, Entry 33
Source	LDS Film 1647985
Witnessed By	Louise Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074948&Relationship=Witness_1
Witnessed By	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074948&Relationship=Witness_2
Married To	Sarah Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074948&Relationship=Bride



