

Edward Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010231
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walton
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1804
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 49, Entry 140
Source	LDS Film 1068889
Married To	Mary Kindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010231&Relationship=Bride



