

Frederick Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044712
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Black
Gender	Male
Abode	Preston St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Oct 1796
Register	Baptisms 1793 - 1799, Page 56, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044712&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044712&Relationship=2ndParent



