

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080596
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Nov 1853
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	W. Jackson; Mary Ann Jackson
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 118, Entry 236
Source	LDS Film 1545920
Witnessed By	W. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080596&Relationship=Witness_1
Witnessed By	Mary Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080596&Relationship=Witness_2
Married To	Esther Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080596&Relationship=Bride



