

Richard Wicksted	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088903
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wicksted
Gender	Male
Abode	Cumberland St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1815 - 1816, Page 195, Entry 1555
Source	LDS Film 1656378
Parent Of	Thomas Yates Wicksted	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088903&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088903&Relationship=2ndParent



