

Thomas Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redfern
Gender	Male
Abode	Harrington St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1856
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Jones; Margaret Wilson, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 243, Entry 486
Source	LDS Film 1656679
Witnessed By	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084019&Relationship=Witness_1
Witnessed By	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084019&Relationship=Witness_2
Married To	Christina Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084019&Relationship=Bride



