

Richard Staton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426620
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Staton
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Mar 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1835, Page 213, Entry 1707
Source	LDS Film 1468980
Parent Of	Joanna Staton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426620&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426620&Relationship=2ndParent



