

Eveline Clifton Rawle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243951
First Name (With Contractions)	Eveline
First Name (Without Contractions)	Eveline
Middle or Other Names	Clifton
Surname	Rawle
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	West Derby
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 270, Entry 2157
Source	LDS Film 1656561
Parent	Richard Easby Rawle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243951&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243951&Relationship=2ndParent



