

William Mercy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercy
Gender	Male
Year	1844 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 May 1844
Witnesses	William Mercy; Mary Mercy
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 57, Entry 113
Source	LDS Film 1656195
Witnessed Marriage Of	Edward Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041475&Relationship=Groom
Witnessed Marriage Of	Ellen Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041475&Relationship=Bride



