

Frederick Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159729
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Burns
Gender	Male
Abode	Arley St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 336, Entry 2686
Source	LDS Film 1656423
Parent Of	Mary Ann Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159729&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159729&Relationship=2ndParent



