

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Watch Makr.
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jun 1754
Register	Burials 1749 - 1754, Page 178, Entry 33
Source	LDS Film 1656376
Parent	Rowland Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011830&Relationship=1stParent



