

Thomas Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Abode	Park Lane
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Jun 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	5 Jun 1812
Source	LDS Film 1468980
Parent Of	Edith Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128722&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128722&Relationship=2ndParent



