

Richard Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025198
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Pritchard
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 120, Entry 3
Source	LDS Film 1656377
Parent Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025198&Relationship=Deceased



