

Edward Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005747
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Donaldson
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Mar 1795
Occupation (As Documented)	Sergeant of the 7th Regiment of Fencibles
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Wm. Mc Dowall?; William Fairhurst
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 263, Entry 42
Source	LDS Film 93839
Witnessed By	Wm. McDowall?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005747&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005747&Relationship=Witness_2
Married To	Susannah Bulbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005747&Relationship=Bride



