

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056784
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 125, Entry 374
Source	LDS Film 93918
Witnessed Marriage Of	William Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056784&Relationship=Groom
Witnessed Marriage Of	Rosetta Thain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056784&Relationship=Bride



