

Thomas Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014331
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clegg
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1759
Register	Burials 1754 - 1765, Page 62, Entry 25
Source	LDS Film 1656376
Parent	Thos. Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014331&Relationship=1stParent



