

Joseph Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233152
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fairclough
Gender	Male
Abode	Sun St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1852
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1851 - 1852, Page 384, Entry 3066
Source	LDS Film 93886
Parent Of	Elizabeth Baldwin Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233152&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233152&Relationship=2ndParent



