

Lucy Tyrel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082289
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Tyrel
Parent's Occupation (As Documented)	Coal Heaver
Parent's Occupation (Standardised)	Coal Heaver
Gender	Female
Abode	Smithfield St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 206, Entry 1641
Source	LDS Film 1656378
Parent	John Tyrel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082289&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082289&Relationship=2ndParent



