

Sarah Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221755
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Berry
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1800
Date Of Child's Birth	18 Mar 1800
Register	Baptisms 1792 - 1813, Page 88, Entry 2
Source	LDS Film 1546062
Parent Of	Sarah Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221755&Relationship=Baptised
Married To	Henry Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221755&Relationship=1stParent



