

Robert Heald Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087630
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Heald
Surname	Williams
Gender	Male
Abode	West Derby
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 May 1859
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Bessie Bendon; Grey? Jones
Marriage Type	Licence
Marrying Minister	John Crump Offg. Minr.
Register	Marriages 1854 - 1859, Page 245, Entry 489
Source	LDS Film 1647986
Witnessed By	Bessie Bendon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087630&Relationship=Witness_1
Witnessed By	Grey? Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087630&Relationship=Witness_2
Married To	Henrietta Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087630&Relationship=Bride



