

Henry Perris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119410
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Perris
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Sep 1835
Status	Bachelor
Witnesses	Wm. Woods; Clement Moore
Marriage Type	Licence
Marrying Minister	Hugh Mc Neil Minister of St. Jude's
Register	Marriages 1831 - 1837, Page 45, Entry 133
Source	LDS Film 1546289
Witnessed By	Wm. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119410&Relationship=Witness_1
Witnessed By	Clement Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119410&Relationship=Witness_2
Married To	Anna Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119410&Relationship=Bride



