

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120366
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Jul 1839
Witnesses	Thomas Whitfield; Isabella Thompson, (X)
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 82, Entry 163
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120366&Relationship=Groom
Witnessed Marriage Of	Harriett Wood Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120366&Relationship=Bride



