

James Messenger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436588
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Messenger
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1859
Occupation (As Documented)	Market Inspector
Occupation (Standardised)	Market Inspector
Register	Baptisms 1859 - 1871, Page 10, Entry 74
Source	LDS Film 1546115
Parent Of	Sarah Jane Messenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436588&Relationship=Baptised
Married To	Sarah Jane Messenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436588&Relationship=2ndParent



