

Elizabeth Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197419
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Reid
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Whitley St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	28 Apr 1854
Baptising Minister	John Gilmore
Register	Baptisms 1834 - 1926, Page 38, Entry 298
Source	LDS Film 1656207
Parent	Thomas Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197419&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197419&Relationship=2ndParent



