

Joseph Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194482
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moore
Gender	Male
Year	1848 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1848
Register	Baptisms 1845 - 1895, Page 3, Entry 3
Source	LDS Film 1595373
Parent Of	Joseph Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194482&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194482&Relationship=2ndParent



