

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1832
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Ellis Williams; Elizabeth Tilston
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 330, Entry 990
Source	LDS Film 93919
Witnessed By	Ellis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028758&Relationship=Witness_1
Witnessed By	Elizabeth Tilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028758&Relationship=Witness_2
Married To	Margaret Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028758&Relationship=Bride



