

George Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187997
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rothwell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Bird St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 79, Entry 630
Source	LDS Film 93885
Parent	William Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187997&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187997&Relationship=2ndParent



