

Henry Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007338
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howard
Gender	Male
Abode	Fredrick St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1753
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Nov 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 28
Source	LDS Film 1656376
Parent Of	Henry Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007338&Relationship=Baptised



