

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1799
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Witnesses	Nathan Gerrall; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 216, Entry 89
Source	LDS Film 1656574
Witnessed By	Nathan Gerrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067855&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067855&Relationship=Witness_2
Married To	Catharine Millet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067855&Relationship=Bride



