

Philip Hepperstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234723
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hepperstall
Gender	Male
Abode	Myrtle St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1854
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1854 - 1855, Page 169, Entry 1350
Source	LDS Film 93887
Parent Of	William Hepperstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234723&Relationship=Baptised
Married To	Mary Hinton Ann Jane Hepperstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234723&Relationship=2ndParent



