

Samuel Routledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460756
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Routledge
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Hunter St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1836
Baptising Minister	Montague Hawtrey, Curate
Notes	[Routledge written in pencil under altered ink entry]
Register	Baptisms 1835 - 1836, Page 327, Entry 2610
Source	LDS Film 1656421 (and 1656422)
Parent	Francis Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460756&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460756&Relationship=2ndParent



