

Thomas Minshull Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290914
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Minshull
Surname	Morris
Parent's Occupation (As Documented)	Cork-cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Wright St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 314, Entry 2507
Source	LDS Film 1656422
Parent	Alexander Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290914&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290914&Relationship=2ndParent



