

Edward Glynn Cuming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088322
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Glynn
Surname	Cuming
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1859
Witnesses	Edward Glynn Cuming; Emma Cuming
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 84, Entry 167
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas William Withycombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088322&Relationship=Groom
Witnessed Marriage Of	Elizabeth Walker Shanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088322&Relationship=Bride



