

Emma Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431574
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Price
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Rock Street late of Clarke Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	23 Feb 1840
Register	Baptisms 1831 - 1851, Page 26, Entry 186
Source	LDS Film 1546288
Parent Of	Emma Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431574&Relationship=Baptised
Married To	Richard Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431574&Relationship=1stParent



